uri,primary_name_display,replaced
http://dx.doi.org/10.13039/100023157,"#RisingYouth",
http://dx.doi.org/10.13039/100017373,"'13th Five-Year' Plan of Philosophy and Social Science Development in Guangzhou",
http://dx.doi.org/10.13039/100019312,"'Ahahui Koa Ānuenue",
http://dx.doi.org/10.13039/100021722,"'I Have A Dream' Foundation of Boulder County",
http://dx.doi.org/10.13039/100010434,"'la Caixa' Foundation",
http://dx.doi.org/10.13039/100011942,"'s Heeren Loo",
http://dx.doi.org/10.13039/100028765,"1 for 2 Education Foundation",
http://dx.doi.org/10.13039/100021236,"10, 000 Degrees",
http://dx.doi.org/10.13039/501100022939,"100 Women",
http://dx.doi.org/10.13039/100028973,"100 Women Charitable Foundation",
http://dx.doi.org/10.13039/100026810,"100% For Kids Utah Credit Union Education Foundation",
http://dx.doi.org/10.13039/100022722,"100,000 Strong in the Americas Innovation Fund",
http://dx.doi.org/10.13039/100017526,"1000 Talents Sichuan Program",
http://dx.doi.org/10.13039/100021175,"1001 New Worshiping Communities",
http://dx.doi.org/10.13039/100024718,"10x digital",
http://dx.doi.org/10.13039/501100017521,"13th Five-Year Weapons Innovation Foundation of China",
http://dx.doi.org/10.13039/100020032,"15. Juni Fonden",
http://dx.doi.org/10.13039/501100013136,"151 Talent's Projects in the Second Level of Zhejiang Province",
http://dx.doi.org/10.13039/100001436,"1675 Foundation",
http://dx.doi.org/10.13039/100028980,"1708 Gallery's InLight",
http://dx.doi.org/10.13039/100022550,"1772 Foundation",
http://dx.doi.org/10.13039/100024229,"180 Medical",
http://dx.doi.org/10.13039/100028417,"1800CPAP",
http://dx.doi.org/10.13039/100028410,"1889 Foundation",
http://dx.doi.org/10.13039/100014385,"1998 Society",
http://dx.doi.org/10.13039/100024347,"1Dental",
http://dx.doi.org/10.13039/100024772,"24H Pest Pros",
http://dx.doi.org/10.13039/100024257,"280 Group",
http://dx.doi.org/10.13039/100028201,"28twelve Foundation",
http://dx.doi.org/10.13039/100021878,"2SLGBTQI+ Secretariat",
http://dx.doi.org/10.13039/100021378,"3 Rivers Community Foundation",
http://dx.doi.org/10.13039/100029451,"32nd Street Farmers Market",
http://dx.doi.org/10.13039/501100017522,"3315 Innovation Team in Ningbo City",
http://dx.doi.org/10.13039/100024461,"395 Express Lanes",
http://dx.doi.org/10.13039/501100012658,"3D Digital Media Technology Engineering Laboratory",
http://dx.doi.org/10.13039/100004343,"3M",
http://dx.doi.org/10.13039/100015579,"3M Foundation",
http://dx.doi.org/10.13039/100023129,"4-H Alberta",
http://dx.doi.org/10.13039/501100009485,"40tude",
http://dx.doi.org/10.13039/100016162,"421",
http://dx.doi.org/10.13039/501100021111,"4Cs Foundation",
http://dx.doi.org/10.13039/100021970,"4Culture",
http://dx.doi.org/10.13039/100025560,"4Girls Foundation",
http://dx.doi.org/10.13039/501100012420,"5511 Science and Technology Innovation Talent Project of Jiangxi Province",
http://dx.doi.org/10.13039/100014044,"59th Medical Wing",
http://dx.doi.org/10.13039/100014047,"711th Human Performance Wing",
http://dx.doi.org/10.13039/501100005957,"8020 Promotion Foundation",
http://dx.doi.org/10.13039/100020887,"89bio",
http://dx.doi.org/10.13039/100029614,"92nd Street Y",
http://dx.doi.org/10.13039/100027207,"A Better Chicago",
http://dx.doi.org/10.13039/100013575,"A Blade of Grass",
http://dx.doi.org/10.13039/100011913,"A Breath of Hope Lung Foundation",
http://dx.doi.org/10.13039/100027755,"A Child Waits Foundation",
http://dx.doi.org/10.13039/100015919,"A Glimmer of Hope",
http://dx.doi.org/10.13039/100028755,"A Humble Seed Foundation",
http://dx.doi.org/10.13039/100028323,"A Nurse I Am scholarship",
http://dx.doi.org/10.13039/100028418,"A Pup Above",
http://dx.doi.org/10.13039/100027960,"A Review Guide",
http://dx.doi.org/10.13039/501100007139,"A Richer Life Foundation",
http://dx.doi.org/10.13039/100013399,"A Shelter for Cancer Families",
http://dx.doi.org/10.13039/100023339,"A Space Gallery",
http://dx.doi.org/10.13039/100025913,"A Studio in the Woods",
http://dx.doi.org/10.13039/100006543,"A World Celiac Community Foundation",
http://dx.doi.org/10.13039/501100009165,"A'Sharqiyah University",
http://dx.doi.org/10.13039/100024992,"A+ Construction and Remodeling",
http://dx.doi.org/10.13039/100024321,"A-1 Auto Transport",
http://dx.doi.org/10.13039/100025169,"A-Action Pest Control",
http://dx.doi.org/10.13039/100001962,"A-T Children's Project",
http://dx.doi.org/10.13039/501100008163,"A-T Society",R
http://dx.doi.org/10.13039/100011730,"A-T Society",
http://dx.doi.org/10.13039/100008456,"A. Alfred Taubman Medical Research Institute",
http://dx.doi.org/10.13039/100029674,"A. C. Ratshesky Foundation",
http://dx.doi.org/10.13039/100001615,"A. E. Finley Foundation",
http://dx.doi.org/10.13039/501100010343,"A. J. Andersen og hustrus Fond",
http://dx.doi.org/10.13039/100022163,"A. J. and Sigismunda Palumbo Charitable Trust",
http://dx.doi.org/10.13039/100008639,"A. James Clark School of Engineering",
http://dx.doi.org/10.13039/100020056,"A. James and Alice B. Clark Foundation",
http://dx.doi.org/10.13039/100001781,"A. Lindsay and Olive B. O'Connor Foundation",
http://dx.doi.org/10.13039/100030509,"A. Montgomery Ward Foundation",
http://dx.doi.org/10.13039/100026798,"A. O. Smith Foundation",
http://dx.doi.org/10.13039/100020035,"A. P. Møllerske Støttefond",
http://dx.doi.org/10.13039/100008612,"A.B. de Lautour Charitable Trust",
http://dx.doi.org/10.13039/100009805,"A.F.W. Schimper-Stiftung für Ökologische Forschungen",
